Period,SSD_txn,SSD_revenue,BSD_txn,BSD_revenue,NRSD_residential_txn,DSD_residential_txn,DSD_non-residential_txn,DSD_and_NRSD_txn,NRSD_residential_revenue,DSD_residential_revenue,DSD_non-residential_revenue,DSD_and_NRSD_revenue
202402,2,0.5,37,123.9,184,N/A,0,184,218.3,N/A,0,218.3
202401,5,2.3,62,148.5,288,N/A,0,288,320.2,N/A,0,320.2
202312,6,6.5,60,77.8,311,N/A,0,311,248.1,N/A,0,248.1
202311,1,0.3,34,41.1,224,N/A,0,224,181.4,N/A,0,181.4
202310,10,6.9,35,92.5,76,N/A,0,76,139.9,N/A,0,139.9
202309,20,9.6,51,141.9,86,N/A,0,86,177.4,N/A,0,177.4
202308,17,7.6,54,89.3,130,N/A,0,130,198.3,N/A,0,198.3
202307,14,10.3,57,230.4,123,N/A,1,124,322,N/A,0,322.1
202306,16,7.4,72,325.8,153,N/A,0,153,470.2,N/A,0,470.2
202305,7,2.2,57,256.8,150,N/A,1,151,489.9,N/A,0,489.9
202304,13,5,71,263.9,196,N/A,0,196,495,N/A,0,495
202303,24,10.1,92,236,260,N/A,0,260,554.6,N/A,0,554.6
202302,10,3.7,61,179.6,163,N/A,0,163,372.9,N/A,0,372.9
202301,15,5.1,34,92.7,108,N/A,1,109,236.5,N/A,0,236.5
202212,6,4.2,35,222,104,N/A,0,104,331.6,N/A,0,331.6
202211,20,12.6,58,95.6,156,N/A,1,157,203.4,N/A,0,203.5
202210,19,14,20,26.4,91,N/A,0,91,119.1,N/A,0,119.1
202209,14,8.2,32,143.8,156,N/A,0,156,311,N/A,0,311
202208,18,21.4,35,66.8,189,N/A,0,189,254.5,N/A,0,254.5
202207,18,10.1,33,93,161,N/A,1,162,338.8,N/A,2.7,341.5
202206,12,5.3,62,161.4,207,N/A,0,207,378,N/A,0,378
202205,16,9.5,35,144.9,263,N/A,1,264,658.9,N/A,0,658.9
202204,37,32.9,52,99,165,N/A,1,166,290.5,N/A,0,290.5
202203,19,13.9,79,208.8,152,N/A,1,153,274.5,N/A,0,274.5
202202,17,8.1,80,238.1,175,N/A,1,176,416.5,N/A,0,416.5
202201,25,15.3,117,211.1,294,N/A,1,295,501.2,N/A,0,501.2
202112,34,35.9,159,888.1,323,N/A,2,325,1182.4,N/A,0,1182.4
202111,35,21.1,117,210.6,337,N/A,3,340,764.3,N/A,0.1,764.4
202110,28,10.7,70,403.3,263,N/A,1,264,831.6,N/A,0.2,831.8
202109,32,14,118,445.4,425,N/A,2,427,1158.4,N/A,0.1,1158.5
202108,31,15.8,49,169.7,201,N/A,2,203,444.8,N/A,11.9,456.7
202107,27,14.1,49,120,340,N/A,2,342,844.3,N/A,1.2,845.5
202106,28,14.9,104,182.5,440,N/A,0,440,905.8,N/A,0,905.8
202105,36,17.9,114,239,474,N/A,4,478,1144.8,N/A,3.3,1148.1
202104,43,23.9,62,186.4,239,N/A,1,240,654.5,N/A,2,656.5
202103,34,19.2,62,268.3,291,N/A,1,292,707.5,N/A,0,707.5
202102,38,19.1,58,76.6,223,N/A,1,224,379.6,N/A,0,379.6
202101,22,50.5,41,143,170,N/A,4,174,340.5,N/A,3,343.5
202012,22,9.9,32,67.9,249,N/A,424,673,465.3,N/A,174.1,639.4
202011,37,14.7,76,358.8,442,N/A,1269,1711,998.6,N/A,548.5,1547.1
202010,24,8.2,88,412.6,282,N/A,1317,1599,703.4,N/A,300.3,1003.7
202009,34,18.1,42,657,193,N/A,1659,1852,962.7,N/A,380.9,1343.6
202008,30,20.3,42,232.4,175,N/A,1171,1346,481.8,N/A,302.4,784.2
202007,33,13.2,79,143.6,276,N/A,1440,1716,521.4,N/A,386.7,908.1
202006,32,19.7,53,164.3,251,N/A,1234,1485,501.2,N/A,388.7,889.9
202005,31,16.6,32,162.3,201,N/A,1014,1215,476.5,N/A,277.8,754.3
202004,18,9.9,41,81.2,105,N/A,670,775,206.1,N/A,262.9,469
202003,33,16.4,42,63.9,149,N/A,823,972,246.2,N/A,354.3,600.5
202002,18,10.3,62,235.1,147,N/A,608,755,334.4,N/A,206,540.4
202001,34,19.2,81,199.4,177,N/A,1080,1257,371.9,N/A,228.7,600.6
201912,25,11,95,217.9,218,N/A,948,1166,425.1,N/A,245.2,670.3
201911,22,13.6,184,360.4,327,N/A,1203,1530,569,N/A,366.9,935.9
201910,26,12.1,296,880.4,481,N/A,1187,1668,1180.2,N/A,372.1,1552.3
201909,29,19.9,107,231.4,247,N/A,837,1084,391.2,N/A,335.3,726.5
201908,33,22.5,242,331.4,392,N/A,1063,1455,590.6,N/A,346.6,937.2
201907,36,19.2,223,500.9,435,N/A,1332,1767,922.1,N/A,391.9,1314
201906,31,18.2,146,510.4,331,N/A,1443,1774,828.6,N/A,670.5,1499.1
201905,57,26.3,245,653.7,615,N/A,2017,2632,1246,N/A,660.7,1906.7
201904,43,17.5,168,711.2,483,N/A,1978,2461,1310.1,N/A,890.3,2200.4
201903,49,36.1,150,373.9,349,N/A,1458,1807,725.9,N/A,447.3,1173.2
201902,42,25.2,94,208.7,197,N/A,901,1098,372.1,N/A,347.6,719.7
201901,38,19.8,182,500.9,504,N/A,1385,1889,1082.7,N/A,491,1573.7
201812,26,15.9,125,541.2,293,N/A,993,1286,836.8,N/A,1423.5,2260.3
201811,21,10.8,176,428.4,304,N/A,1607,1911,654.8,N/A,628.4,1283.2
201810,40,27.7,371,869.7,568,N/A,1396,1964,1187.6,N/A,774.7,1962.3
201809,33,21.9,228,612.9,592,N/A,1521,2113,1341.6,N/A,749.1,2090.7
201808,48,27.1,275,681.3,559,N/A,2272,2831,1111.2,N/A,758.7,1869.9
201807,42,26,201,654.5,541,N/A,2764,3305,1372.7,N/A,777.2,2149.9
201806,60,44.6,340,1718.5,802,N/A,3103,3905,2806.4,N/A,998.7,3805.1
201805,63,42.9,405,858.2,725,N/A,3032,3757,1492.9,N/A,1070.6,2563.5
201804,51,27.4,305,698.7,666,N/A,2598,3264,1259,N/A,1045.5,2304.5
201803,42,24.5,321,591.1,636,N/A,1818,2454,1067.3,N/A,832.2,1899.5
201802,47,29.2,352,725,686,N/A,2436,3122,1399.4,N/A,915,2314.3
201801,38,31.3,430,1206.3,20,760,2546,3326,36.8,1033.1,1243.7,2313.7
201712,52,34.1,534,1317.2,N/A,928,2295,3223,N/A,1121.7,2864.6,3986.4
201711,50,23,483,1068.2,N/A,916,2382,3298,N/A,979.7,949.9,1929.6
