Period,SD_Listed,SD_Unlisted
202404,2894.178126,32.209464
202403,3037.979485,-6.369762
202402,2156.607496,38.464696
202401,2632.879621,63.786436
202312,2437.854449,31.385832
202311,3077.627067,-490.1544559
202310,2567.075643,43.468244
202309,3267.993742,56.085462
202308,3894.066754,-3.73260999
202307,2860.745161,83.418666
202306,3923.550037,33.29994899
202305,3285.918956,11.836522
202304,3540.341641,43.362544
202303,5272.52133,52.714048
202302,4272.014859,44.295137
202301,4139.542398,37.509815
202212,5424.21941,50.442141
202211,4951.294557,42.752416
202210,3401.47373,47.351596
202209,3380.183259,-24.726193
202208,3698.366981,7.850712
202207,4492.737822,112.637311
202206,5307.17568,64.192181
202205,4208.319564,47.655882
202204,3931.007952,162.212586
202203,7698.909733,89.86384
202202,3797.492554,39.768015
202201,4776.47,33.42
202112,5519,85.54
202111,5279.82,102.75
202110,4698.6,-26.24
202109,6704.97,137.22
202108,7035.98,74.09
202107,5109.29,64.43
202106,5179.08,58.13
202105,4319.55,73.58
202104,4927.33,141.84
202103,7651.78,87.3
202102,7121.18,-0.29
202101,6301,28.91
202012,5178.33,71.15
202011,4969.62,33.11
202010,2813.8,81.34
202009,4329.2,123.73
202008,3963.05,122.65
202007,5568.04,73.71
202006,4141.56,-2.16
202005,2974.05,44.8
202004,2997.67,-28.89
202003,4736.41,43
202002,3524.93,23.32
202001,2361.36,38.08
201912,2420.08,198.08
201911,2367.14,57.71
201910,2176.96,35.63
201909,2367.58,25.58
201908,2543.2,21.03
201907,2127.06,60.36
201906,2280.55,204.68
201905,2742.17,3.64
201904,2827.34,44.75
