﻿薪酬组别分析雇主的数目,,,,
,,,,
薪酬 (港元),下列课税年度,,下列课税年度,
,2021/22,,2022/23,
,雇主数目,雇主百分率,雇主数目,雇主百分率
,,(%),,(%)
"0-100,000","126,234",37.38%,"135,518",40.13%
"100,001 - 200,000","26,218",7.76%,"26,667",7.90%
"200,001 - 300,000","23,777",7.04%,"24,111",7.14%
"300,001 - 400,000","17,142",5.08%,"17,317",5.13%
"400,001 - 500,000","14,036",4.16%,"14,299",4.23%
"500,001 - 600,000","12,183",3.61%,"12,403",3.67%
"600,001 - 700,000","9,134",2.71%,"9,064",2.68%
"700,001 - 800,000","8,392",2.49%,"8,463",2.51%
"800,001 - 900,000","7,003",2.07%,"7,119",2.11%
"900,001 - 1,000,000","6,156",1.82%,"6,126",1.81%
"1,000,001 - 1,100,000","5,220",1.55%,"5,179",1.53%
"1,100,001 - 1,200,000","4,806",1.42%,"4,932",1.46%
"1,200,001 - 1,300,000","4,074",1.21%,"4,124",1.22%
"1,300,001 - 1,400,000","3,537",1.05%,"3,603",1.07%
"1,400,001 - 1,500,000","3,407",1.01%,"3,439",1.02%
"1,500,001 - 1,600,000","3,065",0.91%,"3,025",0.90%
"1,600,001 - 1,700,000","2,780",0.82%,"2,679",0.79%
"1,700,001 - 1,800,000","2,585",0.77%,"2,566",0.76%
"1,800,001 - 1,900,000","2,273",0.67%,"2,387",0.71%
"1,900,001 - 2,000,000","2,262",0.67%,"2,154",0.64%
"2,000,001 - 2,100,000","1,920",0.57%,"1,968",0.58%
"2,100,001 - 2,200,000","1,838",0.54%,"1,891",0.56%
"2,200,001 - 2,300,000","1,655",0.49%,"1,661",0.49%
"2,300,001 - 2,400,000","1,673",0.50%,"1,599",0.47%
"2,400,001 - 2,500,000","1,463",0.43%,"1,434",0.42%
"2,500,001 - 2,600,000","1,363",0.40%,"1,401",0.41%
"2,600,001 - 2,700,000","1,275",0.38%,"1,339",0.40%
"2,700,001 - 2,800,000","1,199",0.36%,"1,272",0.38%
"2,800,001 - 2,900,000","1,130",0.33%,"1,137",0.34%
"2,900,001 - 3,000,000","1,060",0.31%,"1,077",0.32%
"3,000,001 - 4,000,000","8,051",2.38%,"8,284",2.45%
"4,000,001 - 5,000,000","5,169",1.53%,"5,279",1.56%
"5,000,000 以上","25,580",7.58%,"26,020",7.71%
共计,"337,660",100.00%,"349,537",103.52%
