Year,Property_Developers,Finance,Builders,Import,Wholesale,Retail,Food,Clothing,Chemical_Products,Printing,Others,Hotel,Transport,Accountants,Architects,Doctors,Solicitors,Other_Professions,Miscellaneous,Non-resident_Businesses,Total,Property_Developers_p,Finance_p,Builders_p,Import_p,Wholesale_p,Retail_p,Food_p,Clothing_p,Chemical_Products_p,Printing_p,Others_p,Hotel_p,Transport_p,Accountants_p,Architects_p,Doctors_p,Solicitors_p,Other_Professions_p,Miscellaneous_p,Non-resident_Businesses_p,Total_p
2021-22,40624,369611,58010,61271,34451,256476,4358,2318,63427,5547,18520,43865,35807,368514,2772,945132,1809252,443162,43596,0,4606713,0.9,8.0,1.3,1.3,0.7,5.6,0.1,0.1,1.4,0.1,0.4,0.9,0.8,8.0,0.1,20.5,39.3,9.6,0.9,0,100
2020-21,32474,400561,53871,57641,28554,215047,3153,1535,60120,4072,15460,37784,33167,405707,1714,783146,1438282,412807,29106,0,4014201,0.8,10,1.4,1.5,0.7,5.4,0.1,0,1.5,0.1,0.4,0.9,0.8,10.1,0,19.5,35.8,10.3,0.7,0,100
2019-20,37454,562952,49919,49248,25403,221418,3411,1645,39770,4511,12041,53402,31549,323104,3598,959297,1457345,442883,21929,0,4300879,0.9,13.1,1.2,1.2,0.6,5.1,0.1,0,0.9,0.1,0.3,1.2,0.7,7.5,0.1,22.3,33.9,10.3,0.5,0,100
2018-19,36028,641638,40481,43162,27168,242082,3684,1210,41258,5557,11299,97822,31734,388736,1523,1037980,1465682,449432,13701,1,4580178,0.8,14,0.9,0.9,0.6,5.3,0.1,0,0.9,0.1,0.3,2.1,0.7,8.5,0,22.7,32,9.8,0.3,0,100
2017-18,65211,559787,43625,53123,22210,220943,3810,2454,41641,5702,12936,89604,35713,362061,1822,1013555,1303218,406554,8789,0,4252758,1.5,13.2,1,1.3,0.5,5.2,0.1,0.1,1,0.1,0.3,2.1,0.8,8.5,0,23.8,30.7,9.6,0.2,0,100
2016-17,26685,567378,44309,47321,27007,207251,8930,2312,40167,7309,14674,101936,40890,424196,2895,993495,1098982,386891,9180,344,4052152,0.7,14,1.1,1.2,0.7,5.1,0.2,0.1,1,0.2,0.4,2.5,1,10.4,0.1,24.5,27.1,9.5,0.2,0,100
2015-16,45715,455478,47478,50669,36503,201837,7190,4819,33015,7905,12733,106941,34929,380347,2615,995673,1054405,299311,8941,102,3786606,1.2,12.1,1.3,1.3,1,5.3,0.2,0.1,0.9,0.2,0.3,2.8,0.9,10,0.1,26.3,27.9,7.9,0.2,0,100
2014-15,69012,321129,37874,56996,39054,200281,24616,3782,28454,7297,17368,99851,35016,381773,3391,955400,1011289,239502,8289,0,3540374,1.9,9.1,1.1,1.6,1.1,5.7,0.7,0.1,0.8,0.2,0.5,2.8,1,10.8,0.1,27,28.5,6.8,0.2,0,100
2013-14,85068,281448,42423,71035,40738,213913,28014,5276,27905,7223,18256,80939,35380,359891,4263,903598,912824,215750,7153,2,3341099,2.5,8.4,1.3,2.1,1.2,6.4,0.8,0.2,0.8,0.2,0.5,2.4,1.1,10.8,0.1,27.1,27.4,6.5,0.2,0,100
2012-13,118366,230093,37980,70395,47250,206678,16206,4532,28363,7824,17344,74506,34079,386833,3753,881574,859123,184872,5928,4,3215703,3.7,7.2,1.2,2.2,1.5,6.4,0.5,0.1,0.9,0.2,0.5,2.3,1.1,12,0.1,27.5,26.7,5.7,0.2,0,100
2011-12,89318,213621,23064,70264,45423,192916,7525,6555,25698,9142,20562,63929,28875,421078,3633,876419,885622,156824,3719,4,3144191,2.9,6.8,0.7,2.2,1.4,6.2,0.2,0.2,0.8,0.3,0.7,2,0.9,13.4,0.1,27.9,28.2,5,0.1,0,100
2010-11,95208,188780,28155,70725,42800,178839,5806,10185,33286,9339,16839,48331,35964,415380,4372,656840,870105,152804,4551,72,2868381,3.3,6.6,1,2.5,1.5,6.2,0.2,0.4,1.2,0.3,0.6,1.6,1.2,14.5,0.2,22.9,30.3,5.3,0.2,0,100
