Year,Profits_Tax_Corp_Demand_Notes,Profits_Tax_UninCorp_Demand_Notes,Salaries_Tax_Demand_Notes,Property_Tax_Demand_Notes,Personal_Assessment_Demand_Notes,Total_Demand_Notes,Profits_Tax_Corp_Tax_Assessed,Profits_Tax_UninCorp_Tax_Assessed,Salaries_Tax_Tax_Assessed,Property_Tax_Tax_Assessed,Personal_Assessment_Tax_Assessed,Total_Tax_Assessed,Profits_Tax_Corp_Collections,Profits_Tax_UninCorp_Collections,Salaries_Tax_Collections,Property_Tax_Collections,Personal_Assessment_Collections,Total_Collections
2022-23,142447,39403,1467390,168171,137968,1955379,170161238,7387416,83520648,4389019,6682941,272141262,167087894,7124577,79490374,3842152,6719841,264264838
2021-22,126024,35672,1401941,157405,134076,1855118,148753113,5642014,77670397,4097603,6152117,242315244,162088120,5247452,75570184,3984485,6457339,253347580
2020-21,122577,38181,1528966,150134,124906,1964764,132513843,6426279,68611414,4241087,5928213,217720836,129489658,6050008,75027324,3957178,6293727,220817895
2019-20,134444,34483,1547020,137194,106785,1959926,153198153,7934344,69486659,4146971,5349170,240115297,149427519,6472804,50412460,2806485,4999787,214119055
2018-19,133912,38634,1646699,151309,254739,2225293,167207247,6350299,62360411,4016920,6027802,245962679,160833150,5786496,60145881,3624446,5963102,236353075
2017-18,129158,35314,1605642,138880,191820,2100814,138666263,6264977,62865581,3677439,5357642,216831902,133459327,5640892,60838782,3447839,5342499,208729339
2016-17,126042,37343,1589490,146310,236612,2135797,132531271,5711250,61278673,3687148,5275993,208484335,134031325,5206758,59077485,3371739,5219954,206907261
2015-16,118744,34607,1626653,136079,222725,2138808,134008900,4994964,60579030,3326687,4850756,207760337,135574011,4652631,57867772,2998035,4789953,205882402
2014-15,116188,34713,1599576,137264,210908,2098649,127252628,4919959,62017286,3225104,4867786,202282763,132683779,5163131,59346764,2938653,4817212,204949539
2013-14,111443,35817,1510435,136286,209687,2003668,118131430,4778655,57703433,2814034,4409689,187837241,116097465,4784348,55620272,2583845,4420011,183505941
2012-13,107179,33419,1386174,127302,208638,1862712,115231917,5228490,52554919,2504360,4044071,179563757,120727141,4911223,50466999,2258216,4078199,182441778
2011-12,111610,31060,1386338,121722,195353,1846083,110937289,4920954,54456246,2102117,4599041,177015647,113798601,4801270,51761323,1948429,4512218,176821841
2010-11,102024,30145,1275831,112898,177449,1698347,83317239,5742745,46376008,1804941,3913994,141154927,88191392,4991658,44254738,1647134,3921753,143006675
