Year,Property_Assignments_and_Chargeable_Agreements,Contract_notes_by_Stamp_Office,Contract_notes_by_HKEX,All_Contract_notes,Leases,Transfer_deeds,Other_documents,Penalties,Additional_duties_for_delays_in_payment,Total_duty_collections,Avg_number_of_callers_to_Stamp_Office_per_day,Number_of_documents_stamped_during_the_year
2022-23,15880.7,3327.0,49796.9,53123.9,693.6,1.2,252.8,24.1,0.2,69976.5,1300,1581305 
2021-22,32843.6,4770.8,61150,65920.8,610.8,1,247.6,53,0.5,99677.3,1468,1580345
2020-21,29470,3506.6,55138,58644.6,591,1.6,254.4,82.2,0.8,89044.6,1454,1637786
2019-20,33071.5,2951.9,30278.7,33230.6,672.4,1.2,169.9,52.2,0.2,67198,1528,1599781
2018-19,45898.9,3327.5,29774.3,33101.8,724.5,1.4,170.6,81.3,0.2,79978.7,1691,1725186
2017-18,57375.8,2897.5,34032.3,36929.8,663,2.3,135.5,66.2,0.2,95172.8,1704,1734222
2016-17,37517.9,2679.7,20887.6,23567.3,597.4,1.6,108.2,105.5,1.1,61899,1588,1591591
2015-16,28494.4,3045,30365,33410,612.3,2.2,131.4,29.6,0.4,62680.3,1562,1586018
2014-15,49214.8,2188,22697.1,24885.1,576.7,2.3,127.4,38.4,0.2,74844.9,1703,1714714
2013-14,18160.7,2148,20556.3,22704.3,545.3,2.8,77.6,23.6,0.4,41514.7,1530,1718029
2012-13,22355,1734.7,18147.3,19882,493.2,2.2,66.1,81.1,0.1,42879.7,1642,1647554
2011-12,20447.5,2135.8,21170.4,23306.2,473.1,2.3,66.4,60.3,0.1,44355.9,1860,1707450
2010-11,24504.5,2543.4,23333.9,25877.3,484.8,4.2,57.6,76.5,0.2,51005.1,1890,1955228
