RUN_DATE,PARTNER_CNT_UNDER_3,PARTNER_CNT_3,PARTNER_CNT_4,PARTNER_CNT_5,PARTNER_CNT_6_10,PARTNER_CNT_OVER_10
202403,20378,2872,651,175,130,74
202402,20548,2897,661,170,132,74
202401,20694,2909,667,171,136,74
202312,20769,2935,678,168,139,74
202311,20916,2951,677,166,141,74
202310,21027,2984,675,167,146,72
202309,21106,2988,676,170,148,72
202308,21218,2999,681,173,148,72
202307,21391,3021,684,173,147,72
202306,21536,3058,680,173,150,73
202305,21668,3082,685,177,147,74
202304,21865,3111,681,172,147,73
202303,21900,3112,688,172,149,74
202302,21786,3114,685,170,148,74
202301,21788,3110,687,171,149,74
202212,21770,3130,678,169,150,74
202211,21772,3137,684,171,151,72
202210,21852,3156,688,171,151,74
202209,21904,3167,690,175,150,74
202208,21947,3154,689,176,148,73
202207,21993,3147,696,183,147,74
202206,22038,3174,696,183,145,75
202205,22070,3201,698,187,146,76
202204,22054,3206,699,187,149,77
202203,22084,3205,702,187,152,77
202202,22118,3214,707,189,152,77
202201,22110,3220,703,187,151,77
202112,22118,3239,708,185,152,77
202111,22136,3253,708,188,153,78
202110,22159,3261,717,187,154,78
202109,22136,3279,722,189,156,78
202108,22093,3285,732,189,156,77
202107,22092,3301,731,192,152,78
202106,22086,3282,737,192,153,79
202105,22085,3288,736,190,154,80
202104,22118,3306,742,188,153,80
202103,22104,3285,740,190,154,81
202102,22009,3294,742,194,153,81
202101,22012,3286,734,192,150,81
202012,21998,3292,736,193,152,81
202011,21942,3299,732,195,153,81
202010,21872,3305,741,186,152,84
202009,21845,3285,732,184,154,84
202008,21729,3313,734,181,154,83
202007,21662,3308,737,179,156,83
202006,21650,3292,736,176,159,83
202005,21615,3281,748,176,155,82
202004,21559,3294,741,178,158,81
202003,21557,3297,749,180,158,81
202002,21553,3275,741,174,159,81
202001,21480,3285,748,175,160,81
201912,21544,3305,745,175,157,80
201911,21505,3317,745,171,155,81
201910,21498,3315,740,172,153,82
201909,21511,3232,740,172,156,83
201908,21540,3230,747,175,152,83
201907,21524,3284,751,177,152,83
201906,21528,3275,759,178,152,84
201905,21601,3264,757,174,150,84
201904,21631,3280,765,173,150,83
201903,21619,3266,770,169,148,83
