Year,Retail,Wholesale,Foreign_Corporations,Public_Utilities,Property,Investment,Banking,Clothing,Food,Steel,Printing,Others,Shipping,Hotel,Stevedoring,Club,Insurance,NR_Corporations,Building,Aircraft,Taxis,Miscellaneous,Total,Retail_p,Wholesale_p,Foreign_Corporations_p,Public_Utilities_p,Property_p,Investment_p,Banking_p,Clothing_p,Food_p,Steel_p,Printing_p,Others_p,Shipping_p,Hotel_p,Stevedoring_p,Club_p,Insurance_p,NR_Corporations_p,Building_p,Aircraft_p,Taxis_p,Miscellaneous_p,Total_p
2021-22,2468503,39672508,40306,5458278,24054135,13973442,27628564,473922,369848,274918,306247,3581543,3635569,1094989,2004899,2466140,4564976,2150946,2972257,231543,126596,21825345,159375474,1.5,24.9,0.1,3.4,15.1,8.8,17.3,0.3,0.2,0.2,0.2,2.2,2.3,0.7,1.3,1.5,2.9,1.3,1.9,0.1,0.1,13.7,100
2020-21,1768392,27728764,42898,4397678,25380903,12877756,29705530,396978,369466,266242,242326,2910471,1857669,707721,1255734,1697379,3651102,1618252,2996093,194125,118769,18697280,138881528,1.3,19.9,0.1,3.2,18.3,9.3,21.4,0.3,0.3,0.2,0.2,2,1.3,0.5,0.9,1.2,2.6,1.2,2.1,0.1,0.1,13.5,100
2019-20,2542225,25494442,28444,5578012,27527758,10630913,35538836,503708,531111,270132,309354,2884283,1123075,1844570,919067,1684950,2897168,1464589,3386491,229675,122655,15011535,140522993,1.8,18,0.1,4,19.6,7.6,25.3,0.4,0.4,0.2,0.2,2,0.8,1.3,0.6,1.2,2.1,1,2.4,0.2,0.1,10.7,100
2018-19,3930421,26943409,40201,6883341,22229865,10897621,36029968,589387,569443,283843,361847,3198946,1446664,2980222,1044202,1778049,3227697,1620196,3630974,426472,182169,15662707,143957644,2.7,18.7,0.1,4.8,15.4,7.6,25,0.4,0.4,0.2,0.3,2.3,1,2.1,0.7,1.2,2.2,1.1,2.5,0.3,0.1,10.9,100
2017-18,3608398,28264688,48497,7610406,26126789,11100441,31305779,781454,575153,317445,408114,3763728,1333039,3155459,1019333,1457946,3709950,1618348,3827880,513428,251203,17274082,148071560,2.4,19,0.1,5.2,17.6,7.5,21.1,0.5,0.4,0.2,0.3,2.6,0.9,2.1,0.7,1,2.5,1.1,2.6,0.3,0.2,11.7,100
2016-17,3166081,25192249,42820,7203582,22344189,8510619,26402685,801989,585454,262410,409107,3685392,1164125,3084787,1124222,1197454,2273768,1684665,3080358,269751,258217,13125553,125869477,2.5,20,0.1,5.7,17.7,6.8,21,0.6,0.5,0.2,0.3,2.9,0.9,2.5,0.9,1,1.8,1.3,2.5,0.2,0.2,10.4,100
2015-16,3336545,24523247,57602,7137426,22632864,9191752,28207161,747451,615225,217925,506495,3470513,1097782,3333859,1138466,1346823,2909645,1559061,2670137,226650,268772,13539434,128734835,2.6,19,0.1,5.5,17.6,7.1,21.9,0.6,0.5,0.1,0.4,2.7,0.9,2.6,0.9,1,2.3,1.2,2.1,0.2,0.2,10.5,100
2014-15,4594753,25791487,70213,7355897,28846683,0,26626550,775410,529850,240580,487137,4847163,1082116,3274411,1052658,1193116,2659374,1634058,2331403,183431,236118,12439193,126251601,3.6,20.5,0.1,5.8,22.9,0,21.1,0.6,0.4,0.2,0.4,3.8,0.9,2.6,0.8,0.9,2.1,1.3,1.8,0.1,0.2,9.9,100
2013-14,4920240,24388442,64184,6382638,26342158,0,25639273,1043366,471059,249447,502801,4364051,1132072,3136661,1320083,1106852,1748961,1448759,1941348,180244,227934,11321514,117932087,4.2,20.7,0.1,5.4,22.3,0,21.7,0.9,0.4,0.2,0.4,3.7,1,2.7,1.1,0.9,1.5,1.2,1.6,0.2,0.2,9.6,100
2012-13,5025194,23563186,65710,6343571,26607918,0,19973652,952153,456038,283853,546678,4013031,1112576,2927990,1278768,1028560,1588485,1416041,1804785,197297,192077,10003115,109380678,4.5,21.5,0.1,5.8,24.3,0,18.2,0.9,0.4,0.3,0.5,3.7,1,2.7,1.2,0.9,1.5,1.3,1.7,0.2,0.2,9.1,100
2011-12,5293608,24029280,66808,5508957,26506315,0,17539464,1194642,398606,290791,571137,3744932,1478412,2551916,1158536,1073692,1284019,1514428,1557377,134628,179478,10094086,106171112,5,22.6,0.1,5.2,25,0,16.5,1.1,0.4,0.3,0.5,3.5,1.4,2.4,1.1,1,1.2,1.4,1.5,0.1,0.2,9.5,100
2010-11,3671276,21101601,79205,5095460,21859733,0,15939870,1044572,494301,379625,625497,4207012,1474033,1992234,1206327,1008710,1287766,1532104,1329216,127340,214641,10104802,94775325,3.9,22.2,0.1,5.4,23,0,16.8,1.1,0.5,0.4,0.7,4.4,1.6,2.1,1.3,1.1,1.4,1.6,1.4,0.1,0.2,10.7,100
