Assessment_Year,Corp_first,Corp_rate_first,Corp_rate_remainder_rate,UB_first,UB_rate_first,UB_std_rate_remainder_rate
2018/19,2000000,8.25%,16.50%,2000000,7.50%,15.00%
2017/18,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2016/17,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2015/16,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2014/15,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2013/14,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2012/13,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2011/12,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2010/11,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
2009/10,N.A.,N.A.,16.50%,N.A.,N.A.,15.00%
