Fiscal_Year,HR_Day_Net_Stake_Receipts,HR_Day_Betting_Duty,HR_Night_Net_Stake_Receipts,HR_Night_Betting_Duty,HR_Betting_Duty,Lotteries_Proceeds,Lotteries_Betting_Duty,FB_Net_Stake_Receipts,FB_Betting_Duty,Total_Duty_Collected
2022-23,10631360,7774248,8768795,6407693,14181941,6769211,1692303,19899282,9949641,25823885
2021-22,10851570,7935105,8857663,6470754,14405859,6101534,1525383,19001968,9500984,25432226
2020-21,10030735,7291370,7658053,5602098,12893468,1835839,458960,15049296,7524648,20877076
2019-20,9932399,7260602,6951868,5080485,12341087,7726292,1931573,15479136,7739568,22012228
2018-19,10179914,7442054,7189480,5254604,12696658,7948643,1987161,15021213,7510607,22194426
2017-18,10356804,7571393,7814861,5710418,13281811,8093222,2023306,13308005,6654003,21959120
2016-17,10408096,7599306,7078933,5158585,12757891,8507524,2126881,12468422,6234211,21118983
2015-16,10404038,7597488,6465927,4718987,12316475,8128835,2032209,11557030,5778515,20127199
2014-15,10131946,7391089,6230032,4541397,11932486,7881398,1970350,11152964,5576482,19479318
2013-14,9570428,6969907,6435139,4688113,11658020,7724688,1931172,8954514,4477257,18066449
2012-13,8928955,6487470,5475583,3977962,10465432,7811778,1952944,8292759,4146380,16564756
2011-12,8380488,6069866,5428088,3932561,10002427,8054314,2013579,7489178,3744589,15760595
